CDM Item Code,Item Description,Item Price
2780046538_125939,INS TIB KNPSTX3 PS #5-21MM,"$4,801.30"
2780046538_125940,INS TIB KN PSTX3 PS #5 24MM,"$4,801.30"
2780046538_125941,INS TIB KN PST X3 PS 7 8MM,"$4,801.30"
2780046538_125942,INS TIB SZ7 10MM,"$4,801.30"
2780046538_125943,INS TIB KN SZ7 12MM,"$4,801.30"
2780046538_125944,INS TIB KN PST X3 PS 7 14MM,"$4,801.30"
2780046538_125945,INS TIB KN SZ27 15MM,"$4,801.30"
2780046538_125946,INS TIB KN PST X3 PS 7 16MM,"$4,801.30"
2780046538_125947,INS TIB KN PST X3 PS 7 18MM,"$4,801.30"
2780046538_125948,INS TIB KN PST X3 PS 7 21MM,"$4,801.30"
2780046538_125949,INS TIB KN PST X3 PS 7 24MM,"$4,801.30"
2780046538_125950,INS TIB KN X3 PS SZ9 8MM,"$4,801.30"
2780046538_125951,INS TIB KN SZ9 10MM,"$4,801.30"
2780046538_125952,INS TIB KN PSTX3 PS #9 12MM,"$4,801.30"
2780046538_125953,INS TIB KN PST X3PS #9 14MM,"$4,801.30"
2780046538_125954,INS TIB KN PST X3PS #9 15MM,"$4,801.30"
2780046538_125955,INS TIB KN PST X3PS #9 16MM,"$4,801.30"
2780046538_125956,INS TIB KN PST X3PS #9 18MM,"$4,801.30"
2780046538_125957,INS TIB KN PST X3PS #9 21MM,"$4,801.30"
2780046538_125958,INS TIB KN PST X3PS #9 24MM,"$4,801.30"
2780046538_125959,INS TIB KN PST SZ11 8MM,"$4,801.30"
2780046538_125960,INS TIB KN PST #11 10MM,"$4,801.30"
2780046538_125961,INS TIB KN PST SZ11 12MM,"$4,801.30"
2780046538_125962,INS TIB KN PST SZ11 14MM,"$4,801.30"
2780046538_125963,INS TIB KN PST SZ11 15MM,"$4,801.30"
2780046538_125964,INS TIB KN PST SZ11 16MM,"$4,801.30"
2780046538_125965,INS TIB KN PST SZ11 18MM,"$4,801.30"
2780046538_125966,INS TIB KN PST SZ11 21MM,"$4,801.30"
2780046538_125967,INS TIB KN PST SZ11 24MM,"$4,801.30"
2780046538_126000,INS CF SERII 36MM ID 10D,"$16,316.82"
2780046538_126001,INS CF SYS 12 ACETB 36ID P4,"$10,222.10"
2780046538_126002,INS CF SYS 12 ACETB 36 ID P4,"$10,222.10"
2780046538_126003,INS TRDNT CF ACETB 40MM ID F,"$11,856.00"
2780046538_126004,INS ASMB SERII X3NTRL LG/ID,"$9,540.38"
2780046538_126005,HD FEM C-TPR LFIT 28MM/15,"$9,540.38"
2780046538_126006,IMPL HIP #5 SUPER SECURFIT 132,"$35,119.70"
2780046538_126007,IMPL SUPER SECURFIT PLUS 5-09,"$35,119.70"
2780046538_126008,IMPL SUPER SECURFIT PLUS 5-11,"$35,119.70"
2780046538_126009,IMPL SUPER SECURFIT PLUS 6-10,"$35,119.70"
2780046538_126010,IMPL SUPER SECURFIT PLUS 6-12,"$35,119.70"
2780046538_126011,IMPL SUPER SECURFIT PLUS 7-11,"$35,119.70"
2780046538_126012,IMPL SUPER SECURFIT PLUS 7-13,"$35,119.70"
2780046538_126013,IMPL SUPER SECURFIT PLUS 8-12,"$35,119.70"
2780046538_126014,IMPL SUPER SECURFIT PLUS 8-14,"$35,927.39"
2780046538_126015,IMPL SUPER SECURFIT PLUS 9-13,"$35,119.70"
2780046538_126016,IMPL SUPER SECURFIT PLUS 9-15,"$35,119.70"
2780046538_126017,IMPL SUPER SECURFIT PLUS 10-14,"$35,119.70"
2780046538_126018,IMPL SUPER SECURFIT+ 10-16,"$35,119.70"
2780046538_126019,IMPL SUPER SECURFIT PLUS 11-15,"$35,119.70"
2780046538_126021,IMPL SUPER SECURFIT PLUS 12-16,"$35,119.70"
2780046538_126022,IMPL SUPER SECURFIT PLUS 12-18,"$35,119.70"
2780046538_126023,JAPANESE OMNIFIT EON CS 127 NK,"$22,971.00"
2780046538_126024,JAPANESE OMNIFIT EON CS 127 NK,"$22,971.00"
2780046538_126025,JAPANESE OMNIFIT EON CS 127 NK,"$22,971.00"
2780046538_126026,JAPANESE OMNIFIT EON CS 127 NK,"$22,971.00"
2780046538_126027,JAPANESE OMNIFIT EON CS 127 NK,"$22,971.00"
2780046538_126028,JAPANESE OMNIFIT EON CS 127 NK,"$22,971.00"
2780046538_126029,REJUVENATE MOD NECK 0 V 127/13,"$3,949.53"
2780046538_126030,REJUVENATE MOD NECK 16 V 130 P,"$3,949.53"
2780046538_126031,REJUVENATE MOD NECK 0 V 127/13,"$3,949.53"
2780046538_126032,REJUVENATE MOD NECK 16 V 130 P,"$3,949.53"
2780046538_126033,REJUVENATE MOD NECK 0 V 127/13,"$3,949.53"
2780046538_126034,REJUVENATE MOD NECK 16 V 130 P,"$3,949.53"
2780046538_126035,REJUVENATE MOD NECK 0 V 127/13,"$3,949.53"
2780046538_126036,REJUVENATE MOD NECK 16 V 130 P,"$3,949.53"
2780046538_126037,REJUVENATE MOD NECK 8 RV/AV 12,"$3,949.53"
2780046538_126038,REJUVENATE MOD NECK 8 AV/RV 12,"$3,949.53"
2780046538_126039,REJUVENATE MOD NECK 8 RV/AV 12,"$3,949.53"
2780046538_126040,REJUVENATE MOD NECK 8 AV/RV 12,"$3,949.53"
2780046538_126041,REJUVENATE MOD NECK 8 RV/AV 12,"$3,949.53"
2780046538_126042,REJUVENATE MOD NECK 8 AV/RV 12,"$3,949.53"
2780046538_126043,REJUVENATE MOD NECK 8 RV/AV 12,"$3,949.53"
2780046538_126044,REJUVENATE MOD NECK 8 AV/RV 12,"$3,949.53"
2780046538_126046,O.D.C. ALL POLY CUPS -22MM,"$4,253.34"
2780046538_126047,O.D.C. ALL POLY CUPS -22MM,"$4,253.34"
2780046538_126048,O.D.C. ALL POLY CUPS -22MM,"$4,253.34"
2780046538_126049,O.D.C. ALL POLY CUPS -22MM,"$4,253.34"
2780046538_126050,O.D.C. ALL POLY CUPS -22MM,"$4,253.34"
2780046538_126051,HD FEM MRS TPR LFIT 22MM/+2.5,"$5,820.56"
2780046538_126052,HD FEM MRS TPR LFIT 32MM/+2.5,"$5,820.56"
2780046538_126053,HD FEM MRS TPR LFIT 32MM/+2.5,"$5,820.56"
2780046538_126054,HD FEM MRS TPR LFIT 32MM/+7.5,"$5,820.56"
2780046538_126055,HD FEM MRS TPR LFIT 26MM/+2.5,"$5,820.56"
2780046538_126056,HD FEM MRS TPR LFIT 26MM/+7.5,"$5,820.56"
2780046538_126057,HD FEM MRS TPR 28MM/-2.5,"$5,820.56"
2780046538_126058,HD FEM TPR LFIT NK 28MM/+7.5,"$5,820.56"
2780046538_126059,HD FEM TPR LFIT 28MM/+7.5,"$5,820.56"
2780046538_126060,HD FEM CTPR INTER NK 22M/+2.5,"$2,463.41"
2780046538_126061,HD FEM CTPR INTER NK 32MM/-2.5,"$2,463.41"
2780046538_126062,HD FEM NK CTPR LFIT 32MM/+2.5,"$2,463.41"
2780046538_126063,HD FEM NK CTPR LFIT 32MM/+7.5,"$2,463.41"
2780046538_126064,HD FEM NK CTPR LFIT 26MM/+2.5,"$2,463.41"
2780046538_126065,HD FEM NK CTPR LFIT 26MM/+7.5,"$2,463.41"
2780046538_126066,HD FEM NK CTPR LFIT 28MM/+2.5H,"$2,463.41"
2780046538_126067,HD FEM NK CTPR LFIT 28MM/+7.5,"$2,463.41"
2780046538_126068,ODC ALL POLY CUP 26MM,"$4,253.34"
2780046538_126069,ODC ALL POLY CUP 26MM,"$4,253.34"
2780046538_126070,ODC ALL POLY CUP 26MM,"$4,253.34"
2780046538_126071,ODC ALL POLY CUP 26MM,"$4,253.34"
2780046538_126072,MODIFIED OMNIFIT HA STEM,"$26,353.67"
2780046538_126073,INS ECCENTRIC 26/46-48 10?,"$8,039.85"
2780046538_126074,INS ECCENTRIC  26/48 10 DEG,"$5,583.44"
2780046538_126075,INS ECCENTRIC 50-52 10?,"$6,283.68"
2780046538_126076,INS ECCENTRIC 26/52 10?,"$6,283.68"
2780046538_126077,INS ECCENTRIC 26/54-56 10?,"$6,283.68"
2780046538_126078,INS ECCENTRIC 26/56 10?,"$6,283.68"
2780046538_126079,INS ECCENTRIC 26/58-60 10?,"$6,283.68"
2780046538_126080,INS ECCENTRIC 26/61-72 10?,"$6,283.68"
2780046538_126081,INS ECCENTRIC 28/46-48 10D,"$5,583.44"
2780046538_126082,INS ECCENTRIC 28/48 10 DEG,"$5,583.44"
2780046538_126083,INS ECCENTRIC 28/50-52 10D,"$5,583.44"
2780046538_126084,INS ECCENTRIC 28/52 10 D,"$5,583.44"
2780046538_126085,INS ECCENTRIC 28/54-56 10D,"$5,583.44"
2780046538_126086,INS ECCENTRIC 28/56 10 D,"$5,583.44"
2780046538_126087,INS ECCENTRIC 28/58-60 10D,"$5,583.44"
2780046538_126088,INS ECCENTRIC 28/61-72 10D,"$5,583.44"
2780046538_126089,INS ECCENTRIC 28/66-68 10D,"$5,583.44"
2780046538_126090,INS ECCENTRIC 28/70-72 10D,"$5,583.44"
2780046538_126091,INS ECCENTRIC 28/74 10D,"$5,583.44"
2780046538_126092,INS ECCENTRIC 32/50-52 10D,"$5,583.44"
2780046538_126093,INS ECCENTRIC 32/52 10 D,"$5,583.44"
2780046538_126094,INS ECCENTRIC 32/54-56 10D,"$5,583.44"
2780046538_126095,INS ECCENTRIC 32/56 10 D,"$5,583.44"
2780046538_126096,INS ECCENTRIC 32/58-60 10D,"$5,583.44"
2780046538_126097,INS ECCENTRIC 32/61-72 10D,"$5,583.44"
2780046538_126098,INS ECCENTRIC 32/66-68 10D,"$5,583.44"
2780046538_126099,INS ECCENTRIC 32/70-72 10D,"$5,583.44"
2780046538_126100,INS ECCENTRIC 32/74 10D,"$5,583.44"
2780046538_126101,INS ACETB XFR ECNTRC 10D 28X46,"$5,645.38"
2780046538_126102,INS ACETB XFR ECNTRC 10D 28X48,"$5,645.38"
2780046538_126103,INS ACETB XFR ECNTRC 10D 28X50,"$5,645.38"
2780046538_126104,INS ACETB XFR ECNTRC 10D 28X52,"$5,645.38"
2780046538_126105,INS ACETB XFR ECNTRC 10D 28X54,"$5,645.38"
2780046538_126106,INS ACETB XFR ECNTRC 10D 28X56,"$5,645.38"
2780046538_126107,INS ACETB XFR ECNTRC 10D 28X58,"$5,645.38"
2780046538_126108,INS ACETB XFR ECNTRC 10D 28X62,"$5,645.38"
2780046538_126109,INS ACETB XFR ECNTRC 10D 28X66,"$5,645.38"
2780046538_126110,INS ACETB XFR ECNTRC 10D 28X70,"$5,645.38"
2780046538_126111,INS ACETB ECNTRC 10D 28X74,"$5,645.38"
2780046538_126112,INS ACETB XFR ECNTRC 10D 32X50,"$5,645.38"
2780046538_126113,INS ACETB XFR ECNTRC 10D 32X52,"$5,645.38"
2780046538_126114,INS ACETB XFR ECNTRC 10D 32X54,"$5,645.38"
2780046538_126115,INS ACETB XFR ECNTRC 10D 32X56,"$5,645.38"
2780046538_126116,INS ACETB XFR ECNTRC 10D 32X58,"$5,645.38"
2780046538_126117,INS ACETB XFR ECNTRC 10D 32X62,"$5,645.38"
2780046538_126118,INS ACETB XFR ECNTRC 10D 32X66,"$5,645.38"
2780046538_126119,INS ACETB XFR ECNTRC 10D 32X70,"$5,645.38"
2780046538_126120,INS ACETB XFR ECNTRC 10D 32X74,"$5,645.38"
2780046538_126121,INS ACETB ECNTRC 26/46-48 20D,"$6,283.68"
2780046538_126122,INS ACETB ECNTRC 26X48MM 20D,"$6,283.68"
2780046538_126123,INS ACETB ECNTRC 26/50-52 20D,"$6,283.68"
2780046538_126124,INS ACETB ECNTRC 26/52 20D,"$6,283.68"
2780046538_126125,INS ACETB ECNTRC 26/54-56 20D,"$6,283.68"
2780046538_126126,INS ACETB ECNTRC 26/56 20D,"$6,283.68"
2780046538_126127,INS ACETB ECNTRC 26/58-60 20D,"$6,283.68"
2780046538_126128,INS ACETB ECNTRC 26/61-72 20D,"$6,283.68"
2780046538_126129,INS ACETB ECNTRC 28/46-48 20D,"$5,583.44"
2780046538_126130,INS ACETB ECNTRC 28/48 20 D,"$5,583.44"
2780046538_126131,INS ACETB ECNTRC 28/50-52 20D,"$5,583.44"
2780046538_126132,INS ACETB ECNTRC 28/52 20 D,"$5,583.44"
2780046538_126133,INS ACETB ECNTRC 28/54-56 20D,"$5,583.44"
2780046538_126134,INS ACETB ECNTRC 28/56 20 D,"$5,583.44"
2780046538_126135,INS ACETB ECNTRC 28/58-60 20D,"$5,583.44"
2780046538_126136,INS ACETB ECNTRC 28/61-72 20D,"$5,583.44"
2780046538_126137,INS ACETB ECNTRC 28/66-68 20D,"$5,583.44"
2780046538_126138,INS ACETB ECNTRC 28/70-72 20D,"$5,583.44"
2780046538_126139,INS ACETB ECNTRC 28/74 20D,"$5,583.44"
2780046538_126140,INS ACETB ECNTRC 32/50-52 20D,"$5,583.44"
2780046538_126141,INS ACETB ECNTRC 32/52 20 D,"$5,583.44"
2780046538_126142,INS ACETB ECNTRC 32/54-56 20D,"$5,583.44"
2780046538_126143,INS ACETB ECNTRC 32/56 20 D,"$5,583.44"
2780046538_126144,INS ACETB ECNTRC 32/58-60 20D,"$5,583.44"
2780046538_126145,INS ACETB ECNTRC 32/61-72 20D,"$5,583.44"
2780046538_126146,INS ACETB ECNTRC 32/66-68 20D,"$5,583.44"
2780046538_126147,INS ACETB ECNTRC 32/70-72 20D,"$5,583.44"
2780046538_126148,INS ACETB ECNTRC 32/74 20D,"$5,583.44"
2780046538_126149,INS ACETB XFR ECNTRC 20D 28X46,"$5,760.56"
2780046538_126150,INS ACETB XFR ECNTRC 20D 28X48,"$5,760.56"
2780046538_126151,INS ACETB XFR ECNTRC 20D 28X50,"$5,760.56"
2780046538_126152,INS ACETB XFR ECNTRC 20D 28X52,"$5,760.56"
2780046538_126153,INS ACETB XFR ECNTRC 20D 28X54,"$5,760.56"
2780046538_126154,INS ACETB XFR ECNTRC 20D 28X56,"$5,760.56"
2780046538_126155,INS ACETB XFR ECNTRC 20D 28X58,"$5,760.56"
2780046538_126156,INS ACETB XFR ECNTRC 20D 28X62,"$5,760.56"
2780046538_126157,INS ACETB XFR ECNTRC 20D 28X66,"$5,760.56"
2780046538_126158,INS ACETB XFR ECNTRC 20D 28X70,"$5,760.56"
2780046538_126159,INS ACETB XFR ECNTRC 20D 28X74,"$5,760.56"
2780046538_126160,INS ACETB XFR ECNTRC 20D 32X50,"$5,760.56"
2780046538_126161,INS ACETB XFR ECNTRC 20D 32X52,"$5,760.56"
2780046538_126162,INS ACETB XFR ECNTRC 20D 32X54,"$5,760.56"
2780046538_126163,INS ACETB XFR ECNTRC 20D 32X56,"$5,760.56"
2780046538_126164,INS ACETB XFR ECNTRC 20D 32X58,"$5,760.56"
2780046538_126165,INS ACETB XFR ECNTRC 20D 32X62,"$5,760.56"
2780046538_126166,INS ACETB XFR ECNTRC 20D 32X66,"$5,645.38"
2780046538_126167,INS ACETB XFR ECNTRC 20D 32X70,"$5,760.56"
2780046538_126168,INS ACETB XFR ECNTRC 20D 32X74,"$5,760.56"
2780046538_126169,STEM SECR-FT ARC/HA COLLR #4,"$5,760.56"
2780046538_126170,STEM SECR-FT ARC/HA COLLR #5,"$8,419.99"
2780046538_126171,STEM SECR-FT ARC/HA COLLR #6,"$8,419.99"
2780046538_126172,STEM SECR-FT ARC/HA COLLR #7,"$8,419.99"
2780046538_126173,STEM SECR-FT ARC/HA COLLR #8,"$8,419.99"
2780046538_126174,STEM SECR-FT ARC/HA COLLR #9,"$8,419.99"
2780046538_126175,SECURFIT ARC/HA COLLR STEM#10,"$8,419.99"
2780046538_126176,SECURFIT ARC/HA COLLR STEM#11,"$8,419.99"
2780046538_126177,SECURFIT ARC/HA COLLR STEM#12,"$8,419.99"
2780046538_126178,SECURFIT ARC/HA COLLR STEM#13,"$8,419.95"
2780046538_126179,SECURFIT ARC/HA COLLR STEM#14,"$8,419.95"
2780046538_126180,STEM FEM RESTN TT HA 7-5MM STR,"$21,698.71"
2780046538_126181,STEM FEM RESTN HA 155MM 5X13,"$21,698.71"
2780046538_126182,STEM FEM RESTN HA 155MM 8X12,"$21,698.71"
2780046538_126183,STEM FEM RESTN HA 155MM 8X14,"$21,698.71"
2780046538_126184,STEM FEM RESTN HA 155MM 9X13,"$21,698.71"
2780046538_126185,STEM FEM RESTN HA 155MM 9X15,"$21,698.71"
2780046538_126186,STEM FEM RESTN HA 155MM 10X14,"$21,698.71"
2780046538_126187,STEM FEM RESTN HA 155MM 10X16,"$21,698.71"
2780046538_126188,STEM FEM RESTN HA 155MM 11X15,"$21,698.71"
2780046538_126189,STEM FEM RESTN HA 155MM 11X17,"$21,698.71"
2780046538_126190,STEM FEM RESTN HA 155MM 12X16,"$38,887.68"
2780046538_126191,STEM FEM RESTN HA 155MM 12X18,"$21,698.71"
2780046538_126192,STEM RESTN HA STRT 205MM  8X12,"$22,982.88"
2780046538_126193,STEM RESTN HA STRT 2205MM 8X14,"$22,982.88"
2780046538_126194,STEM RESTN HA STRT 205MM 9X13,"$22,982.88"
2780046538_126195,STEM RESTN HA STRT 205MM 9X15,"$22,982.88"
2780046538_126196,STEM RESTN HA STRT 205MM 10X14,"$22,982.88"
2780046538_126197,STEM RESTN HA STRT 205MM 10X16,"$22,982.88"
2780046538_126198,STEM RESTN HA STRT 205MM 11X15,"$22,982.88"
2780046538_126200,STEM RESTN HA STRT 205MM 12X16,"$22,982.88"
2780046538_126201,STEM RESTN HA STRT 205MM 12X18,"$22,982.88"
2780046538_126202,STEM RESTN HA STRT 205MM 13X17,"$22,982.88"
2780046538_126203,STEM RESTN HA STRT 205MM 13X19,"$20,826.38"
2780046538_126204,STEM RESTN HA STRT 205MM 14X18,"$22,982.88"
2780046538_126205,STEM RESTN HA STRT 205MM 14X20,"$22,982.88"
2780046538_126206,STEM RESTN HA STRT 205MM 14X22,"$22,982.85"
2780046538_126207,STEM RESTN HA STR 255MM 8X12L,"$35,605.05"
2780046538_126208,STEM RESTN HA STR 255MM 8X12R,"$35,605.05"
2780046538_126209,STEM RESTN HA STR 255MM 9X13L,"$35,605.05"
2780046538_126210,STEM RESTN HA STR 255MM 9X13R,"$35,605.05"
2780046538_126211,STEM RESTN HA STR 255MM 10X14L,"$35,605.05"
2780046538_126212,STEM RESTN HA STR 255MM 10X14R,"$35,605.05"
2780046538_126213,STEM RESTN HA STR 255MM 11X15L,"$35,605.05"
2780046538_126214,STEM RESTN HA STR 255MM 11X15R,"$35,605.05"
2780046538_126215,STEM RESTN HA STR 255MM 12X16L,"$35,605.05"
2780046538_126216,STEM RESTN HA STR 255MM 12X16R,"$35,605.05"
2780046538_126217,STEM RESTN HA STR 255MM 13X17L,"$35,605.05"
2780046538_126218,STEM RESTN HA STR 255MM 13X17R,"$35,605.05"
2780046538_126219,STEM RESTN HA STR 255MM 14X18L,"$35,605.05"
2780046538_126220,STEM RESTN HA STR 255MM 14X18R,"$35,605.05"
2780046538_126221,HD LFIT MRS TPR COCR,"$5,820.56"
2780046538_126222,STM OMFT HD/NK LONG,"$20,840.63"
2780046538_126223,REJUVENATE STRGHT PRFIT TMZF 1,"$27,587.43"
2780046538_126224,REJUVENATE STRGHT PRFIT TMZF 1,"$27,587.43"
2780046538_126226,REJUVENATE STRGHT PRFIT TMZF 1,"$27,587.43"
2780046538_126227,REJUVENATE STRGHT PRFIT TMZF M,"$26,401.83"
2780046538_126228,REJUVENATE STRGHT PRFIT TMZF M,"$26,401.83"
2780046538_126229,REJUVENATE STRGHT PRFIT TMZF M,"$26,401.83"
2780046538_126230,REJUVENATE STRGHT PRFIT TMZF M,"$26,401.83"
2780046538_126231,REJUVENATE STRGHT PRFIT TMZF M,"$26,401.83"
2780046538_126232,REJUVENATE STRGHT PRFIT TMZF M,"$26,401.83"
2780046538_126237,UHR BIPOLAR 22X36MM,"$4,179.05"
2780046538_126238,UHR BIPOLAR 22X38MM,"$4,179.05"
2780046538_126239,UHR BIPOLAR 22X40MM,"$4,179.05"
2780046538_126240,UHR BIPOLAR 22X41MM,"$4,179.05"
2780046538_126241,UHR BIPOLAR 26X41mm,"$4,179.05"
2780046538_126242,UHR BIPOLAR 22X42MM,"$4,179.05"
2780046538_126244,UHR BIPOLAR 28X42mm,"$4,179.05"
2780046538_126245,UHR BIPOLAR 22X43MM,"$4,179.05"
2780046538_126247,UHR BIPOLAR 22X44MM,"$4,179.05"
2780046538_126249,UHR BIPOLAR 28X44mm,"$4,179.05"
2780046538_126250,UHR BIPOLAR 22X45MM,"$4,179.05"
2780046538_126252,UHR BIPOLAR 28X45mm,"$3,206.25"
2780046538_126253,UHR BIPOLAR 22X46MM,"$4,179.05"
2780046538_126255,UHR BIPOLAR 28X46MM,"$3,206.25"
2780046538_126256,UHR BIPOLAR 22X47MM,"$3,206.25"
2780046538_126258,UHR BIPOLAR 28X47mm,"$3,206.25"
2780046538_126259,UHR BIPOLAR 22X48MM,"$3,206.25"
2780046538_126261,UHR BIPOLAR 28X48mm,"$3,206.25"
2780046538_126262,UHR BIPOLAR 32X48MM,"$4,179.05"
2780046538_126263,UHR BIPOLAR 22X49MM,"$4,179.05"
2780046538_126265,UHR BIPOLAR 28X49mm,"$4,179.05"
2780046538_126266,UHR BIPOLAR 32X49MM,"$4,179.05"
2780046538_126267,UHR BIPOLAR 22X50MM,"$4,179.05"
2780046538_126269,UHR BIPOLAR 28X50mm,"$4,179.05"
2780046538_126270,UHR BIPOLAR 32X50MM,"$4,179.05"
2780046538_126271,UHR BIPOLAR 22X51MM,"$4,179.05"
2780046538_126272,UHR BIPOLAR 26X51mm,"$4,179.05"
2780046538_126273,UHR BIPOLAR 28X51mm,"$4,179.05"
2780046538_126274,UHR BIPOLAR 32X51MM,"$3,206.25"
2780046538_126275,UHR BIPOLAR 22X52MM,"$4,179.05"
2780046538_126277,UHR BIPOLAR 28X52mm,"$4,179.05"
2780046538_126278,UHR BIPOLAR 32X52MM,"$4,179.05"
2780046538_126279,UHR BIPOLAR 22X53MM,"$4,179.05"
2780046538_126280,UHR BIPOLAR 26X53mm,"$4,179.05"
2780046538_126281,UHR BIPOLAR 28X53mm,"$4,179.05"
2780046538_126282,UHR BIPOLAR 32X53MM,"$4,179.05"
2780046538_126283,UHR BIPOLAR 22X54MM,"$4,179.05"
2780046538_126284,UHR BIPOLAR 26X54mm,"$4,179.05"
2780046538_126285,UHR BIPOLAR 28X54mm,"$4,179.05"
2780046538_126286,UHR BIPOLAR 32X54MM,"$4,179.05"
2780046538_126287,UHR BIPOLAR 22X55MM,"$4,179.05"
2780046538_126289,UHR BIPOLAR 28X55mm,"$4,179.05"
2780046538_126290,UHR BIPOLAR 32X55MM,"$4,179.05"
2780046538_126291,UHR BIPOLAR 22X56MM,"$4,179.05"
2780046538_126292,UHR BIPOLAR 26X56mm,"$4,179.05"
2780046538_126293,UHR BIPOLAR 28X56mm,"$4,179.05"
2780046538_126294,UHR BIPOLAR 32X56MM,"$4,179.03"
2780046538_126295,UHR BIPOLAR 22X58MM,"$4,179.05"
2780046538_126296,UHR BIPOLAR 26X58mm,"$4,179.05"
2780046538_126297,UHR BIPOLAR 28X58mm,"$4,179.05"
2780046538_126298,UHR BIPOLAR 32X58MM,"$4,179.05"
2780046538_126299,UHR BIPOLAR 22X61MM,"$4,179.05"
2780046538_126300,UHR BIPOLAR 26X61mm,"$4,179.05"
2780046538_126301,UHR BIPOLAR 28X61mm,"$4,179.05"
2780046538_126302,UHR BIPOLAR 32X61MM,"$4,179.05"
2780046538_126303,UHR BIPOLAR 26X64mm,"$4,179.05"
2780046538_126305,UHR BIPOLAR 32X64MM,"$4,179.05"
2780046538_126306,UHR BIPOLAR 26X68mm,"$4,179.05"
2780046538_126307,UHR BIPOLAR 28X68mm,"$4,179.05"
2780046538_126308,UHR BIPOLAR 32X68MM,"$4,179.00"
2780046538_126309,UHR BIPOLAR 26X72mm,"$4,179.00"
2780046538_126310,UHR BIPOLAR 28X72mm,"$4,179.00"
2780046538_126311,UHR BIPOLAR 32X72MM,"$4,179.00"
2780046538_126338,HD FEM COCR MOD 36MM /+9,"$3,396.25"
2780046538_126339,CUP ACETB BI POLAR 28X51MM,"$2,845.25"
2780046538_126479,INS LOCKING AXSOS SYS 4.0MM,$244.98
2780046538_126546,STEM FEM TPRLK 6X132MM,"$9,927.50"
2780046538_126595,FEM BAL MICROPLASTY 13X80MM LT,"$9,927.50"
2780046538_126597,SHELL ACETB G7 3 HL 52MME,"$6,094.25"
2780046538_126637,LINER ACETB HIP E NTRL CLR,"$7,224.75"
2780046538_126650,SHELL ACETB G7 3 HL 50MM,"$6,094.25"
2780046538_126651,LINER ACETB HIP E1 D G7 36MM,"$7,224.75"
2780046538_126652,BLOCK FEM POST T/S,"$9,927.50"
2780046538_126662,STEM HIP SYS FEM LT SZ 11 80MM,"$9,927.50"
2780046538_126663,BOX FEM 75MM RT,"$8,122.50"
2780046538_126758,STM SHLDR PRM MINI LGTH 8X83M,"$16,815.00"
2780046538_126767,HD FEM S-ROM 32MM/+3,"$5,008.40"
2780046538_126777,REMEDY MODULAR LONG STEM SM,"$17,812.50"
2780046538_126778,HD MOD REMEDY  LG,"$17,812.50"
2780046538_126814,STEM REDUCED DIST FEM 15X150MM,"$9,927.50"
2780046538_126815,HD MDLR FRDM CONST 36MM/+3MM,"$7,809.00"
2780046538_126878,LINER ACETB E1 G7 36MM D,"$7,224.75"
2780046538_126882,STEM HUMERAL MINI 13X83MM,"$16,815.00"
2780046538_126888,HD HIP MLD CMNT SPCR 60MM,"$5,818.75"
2780046538_126889,ADAPT HIP/NKEE LNGTH STD,"$1,617.00"
2780046538_126890,MOLD STM W/REINF 16X155MM,"$7,281.75"
2780046538_126916,BRNG MNSCL ANTM ARCOM MD/RT,"$3,553.00"
2780046538_127020,HD HUM MOD VERSA DIAL 54X21X64,"$7,386.25"
2780046538_127021,INS LEGION ARTICULAR,"$10,135.31"
2780046538_127039,CUP ACETB BI POLAR 28X43MM,"$2,845.25"
2780046538_127106,INS KNEE LEGACY POST SZ E 17MM,"$6,091.88"
2780046538_127111,STEM COLLRLESS POROUS 10X130MM,"$9,927.50"
2780046538_127114,SYS KNEE FEM LT W/ SCRW 60MM,"$36,223.50"
2780046538_127115,AUG DIST FEM W/BOLT LT 5X60MM,"$6,099.00"
2780046538_127116,AUG DIST FEM W/ BOLT RT 5X60MM,"$6,099.00"
2780046538_127117,BRNG TIB POLY POST 16X63/67MM,"$11,856.00"
2780046538_127118,AUG TIB 360 W/ BOLTS 67X10MM,"$5,671.50"
2780046538_127124,BRNG TIB 10X71/75MM,"$11,628.00"
2780046538_127125,AUG TIB WITH BOLTS 75X10MM,"$5,671.50"
2780046538_127154,BRNG TIB E1 LIPPED 10X 71/75MM,"$6,498.00"
2780046538_127159,INS TIB VANG RET BRNG 12X87,"$2,935.50"
2780046538_127200,CUP ACETB BI POLAR 28X52MM,"$2,845.25"
2780046538_127209,SHELL ACETB G7 3 HOLE 64M,"$6,094.25"
2780046538_127211,LINER ACETB  HIP H NTRL CLR,"$7,224.75"
2780046538_127212,STM RDC DIST FEM 16,"$9,927.50"
2780046538_127222,SHELL ACETB G7 3 HOLE 54M,"$6,094.25"
2780046538_127224,LINER ACETB  F HIP HI G7 40MM,"$7,224.75"
2780046538_127228,TRAY TIBIAL OXFORD UNI TIB TRA,"$7,134.50"
2780046538_127254,INS TIB BRNG 14X63/67,"$2,935.50"
2780046538_127255,STM RDC DIST FEM 16X152MM,"$9,927.50"
2780046538_127297,BRNG TIB E1 ANTR 14X79MM,"$6,498.00"
2780046538_127298,TRAY TIB 360 W/TI LCK BAR/SCRW,"$14,136.00"
2780046538_127301,ADAPT OFFSET 360 W SCRW 7.5MM,"$4,360.50"
