CDM Item Code,Item Description,Item Price
2780046553_131149,GRAFT ENDVASC ILC BRNC 12MMX10,"$49,623.25"
2780046553_131150,GRAFT ENDVASC ILC INTNL 12MMX7,"$13,851.00"
2780046553_131151,GRAFT ENDVASC ILC INTNL 10MMX7,"$13,851.00"
2780046553_131193,GRAFT ENDVASC INTNL ILC 14.5X7,"$13,851.00"
2780046553_132216,GRAFT ENDVASC TRNK LG 26X12X16,"$50,777.50"
2780046553_132673,GRAFT ENDVASC TRUNK 26MMX14CM,"$50,777.50"
2780046553_132776,GRAFT THOR ENDPRSTH 28X28X15,"$75,012.00"
2780046553_132805,GRAFT ENDVASC TRNK 26X14.5X18,"$50,777.50"
2780046553_133134,EXTNDR ILIAC GORE 1.4MMX7CM,"$14,653.75"
2780046553_133655,SYS ENDGFT AFX2 MN BDY 25X80,"$68,870.25"
2780046553_133666,GRAFT ENDPRSTH 23X14.5X14CM,"$50,777.50"
2780046553_133667,GRFT ENDOPRO LEG CONTRAL 12MMX,"$20,824.00"
2780046553_133726,SYS ENDGRT AFX2 PROX BDY 28X75,"$26,120.25"
2780046553_133744,SYS ENDGRFT ARX2 MN BDY 25X90,"$68,870.25"
2780046553_133761,GRAFT ENDPRTHS LEG CONTRA 14FR,"$20,824.00"
2780046553_133822,GRAFT ZENTIH FENESTRATED PROXI,"$52,250.00"
2780046553_133823,GRAFT ZENTIH FENESTRATED BIFUR,"$17,613.00"
2780046553_133989,GRAFT ENDOPR LEG CONTRL 12Fx10,"$20,824.00"
2780046553_134047,SYS ENDGRFT T AFX2 MAIN BODY,"$68,870.25"
2780046553_134155,STENT THOR ENDPRSTH 1MMX10CM,"$75,012.00"
2780046553_134403,GRAFT EPRSTH ILC BRNC 14MMX10C,"$49,623.25"
2780046553_134536,GRAFT THORA ENDPRSTH 45MMX10CM,"$75,012.00"
2780046553_134537,PEG LOCKING 2.5X16MM,$552.00
2780046553_134538,PEG LOCKING 2.5X18MM,$552.00
2780046553_134539,BALN VIABAHN XPAND 11X39MM,"$14,658.50"
2780046553_134542,STENT VIABAHN ENDO 8MMX7.50CM,"$16,520.50"
2780046553_134549,GRAFT ENDPRSTH LEG CONTRA 14MM,"$20,824.00"
2780046553_134730,STENT RESOLUTE ONYX RX 2.0X8,"$6,507.50"
2780046553_134731,STENT RESOLUTE ONYX RX 2.0X12,"$6,507.50"
2780046553_134732,STENT RESOLUTE ONYX RX 2.0X15,"$6,507.50"
2780046553_134733,STENT RESOLUTE ONYX RX 2.0X18,"$6,507.50"
2780046553_134734,STENT RESOLUTE ONYX RX 2.0X22,"$6,507.50"
2780046553_134735,STENT RESOLUTE ONYX RX 2.0X26,"$6,507.50"
2780046553_134736,STENT RESOLUTE ONYX RX 2.0X30,"$6,507.50"
2780046553_134737,STENT RESOLUTE ONYX RX 2.25X8,"$6,151.25"
2780046553_134738,STENT RESOLUTE ONYX RX 2.25X12,"$6,151.25"
2780046553_134739,STENT RESOLUTE ONYX RX 2.25X15,"$6,151.25"
2780046553_134740,STENT RESOLUTE ONYX RX 2.25X18,"$6,151.25"
2780046553_134741,STENT RESOLUTE ONYX RX 2.25X22,"$6,151.25"
2780046553_134742,STENT RESOLUTE ONYX RX 2.25X26,"$6,151.25"
2780046553_134743,STENT RESOLUTE ONYX RX 2.25X30,"$6,151.25"
2780046553_134744,STENT RESOLUTE ONYX RX 2.25X34,"$6,151.25"
2780046553_134745,STENT RESOLUTE ONYX RX 2.25X38,"$6,151.25"
2780046553_134746,STENT RESOLUTE ONYX RX 2.5X8,"$6,151.25"
2780046553_134747,STENT RESOLUTE ONYX RX 2.5X12,"$6,151.25"
2780046553_134748,STENT RESOLUTE ONYX RX 2.5X15,"$6,151.25"
2780046553_134749,STENT RESOLUTE ONYX RX 2.5X18,"$6,151.25"
2780046553_134750,STENT RESOLUTE ONYX RX 2.5X22,"$6,151.25"
2780046553_134751,STENT RESOLUTE ONYX RX 2.5X26,"$6,151.25"
2780046553_134752,STENT RESOLUTE ONYX RX 2.5X30,"$6,151.25"
2780046553_134753,STENT RESOLUTE ONYX RX 2.5X34,"$6,151.25"
2780046553_134754,STENT RESOLUTE ONYX RX 2.5X38,"$6,151.25"
2780046553_134755,STENT RESOLUTE ONYX RX 2.75X8,"$6,151.25"
2780046553_134756,STENT RESOLUTE ONYX RX 2.75X12,"$6,151.25"
2780046553_134757,STENT RESOLUTE ONYX RX 2.75X15,"$6,151.25"
2780046553_134758,STENT RESOLUTE ONYX RX 2.75X18,"$6,151.25"
2780046553_134759,STENT RESOLUTE ONYX RX 2.75X22,"$6,151.25"
2780046553_134760,STENT RESOLUTE ONYX RX 2.75X26,"$6,151.25"
2780046553_134761,STENT RESOLUTE ONYX RX 2.75X30,"$6,151.25"
2780046553_134762,STENT RESOLUTE ONYX RX 2.75X34,"$6,151.25"
2780046553_134763,STENT RESOLUTE ONYX RX 2.75X38,"$6,151.25"
2780046553_134764,STENT RESOLUTE ONYX RX 3.0X8,"$6,151.25"
2780046553_134765,STENT RESOLUTE ONYX RX 3.0X12,"$6,151.25"
2780046553_134766,STENT RESOLUTE ONYX RX 3.0X15,"$6,151.25"
2780046553_134767,STENT RESOLUTE ONYX RX 3.0X18,"$6,151.25"
2780046553_134768,STENT RESOLUTE ONYX RX 3.0X22,"$6,151.25"
2780046553_134769,STENT RESOLUTE ONYX RX 3.0X26,"$6,151.25"
2780046553_134770,STENT RESOLUTE ONYX RX 3.0X30,"$6,151.25"
2780046553_134771,STENT RESOLUTE ONYX RX 3.0X34,"$6,151.25"
2780046553_134772,STENT RESOLUTE ONYX RX 3.0X38,"$6,151.25"
2780046553_134773,STENT RESOLUTE ONYX RX 3.5X8,"$6,151.25"
2780046553_134774,STENT RESOLUTE ONYX RX 3.5X12,"$6,151.25"
2780046553_134775,STENT RESOLUTE ONYX RX 3.5X15,"$6,151.25"
2780046553_134776,STENT RESOLUTE ONYX RX 3.5X18,"$6,151.25"
2780046553_134777,STENT RESOLUTE ONYX RX 3.5X22,"$6,151.25"
2780046553_134778,STENT RESOLUTE ONYX RX 3.5X26,"$6,151.25"
2780046553_134779,STENT RESOLUTE ONYX RX 3.5X30,"$6,151.25"
2780046553_134780,STENT RESOLUTE ONYX RX 3.5X34,"$6,151.25"
2780046553_134781,STENT RESOLUTE ONYX RX 3.5X38,"$6,151.25"
2780046553_134782,STENT RESOLUTE ONYX RX 4.0X8,"$6,151.25"
2780046553_134783,STENT RESOLUTE ONYX RX 4.0X12,"$6,151.25"
2780046553_134784,STENT RESOLUTE ONYX RX 4.0X15,"$6,151.25"
2780046553_134785,STENT RESOLUTE ONYX RX 4.0X18,"$6,151.25"
2780046553_134786,STENT RESOLUTE ONYX RX 4.0X22,"$6,151.25"
2780046553_134787,STENT RESOLUTE ONYX RX 4.0X26,"$6,151.25"
2780046553_134788,STENT RESOLUTE ONYX RX 4.0X30,"$6,151.25"
2780046553_134789,STENT RESOLUTE ONYX RX 4.0X34,"$6,151.25"
2780046553_134790,STENT RESOLUTE ONYX RX 4.0X38,"$6,151.25"
2780046553_134791,STENT RESOLUTE ONYX RX 4.5X12,"$6,507.50"
2780046553_134792,STENT RESOLUTE ONYX RX 4.5X15,"$6,507.50"
2780046553_134793,STENT RESOLUTE ONYX RX 4.5X18,"$6,507.50"
2780046553_134794,STENT RESOLUTE ONYX RX 4.5X22,"$6,507.50"
2780046553_134795,STENT RESOLUTE ONYX RX 4.5X26,"$6,507.50"
2780046553_134796,STENT RESOLUTE ONYX RX 4.5X30,"$6,507.50"
2780046553_134797,STENT RESOLUTE ONYX RX 5.0X12,"$6,507.50"
2780046553_134798,STENT RESOLUTE ONYX RX 5.0X15,"$6,507.50"
2780046553_134799,STENT RESOLUTE ONYX RX 5.0X18,"$6,507.50"
2780046553_134800,STENT RESOLUTE ONYX RX 5.0X22,"$6,507.50"
2780046553_134801,STENT RESOLUTE ONYX RX 5.0X26,"$6,507.50"
2780046553_134802,STENT RESOLUTE ONYX RX 5.0X30,"$6,507.50"
2780046553_134849,GRAFT ILIAC LEG AAA 14FR,"$15,546.75"
2780046553_134981,GRAFT PROXIMAL BODY 20FR 34X13,"$52,250.00"
2780046553_134982,GRAFT BIFURCATED BODY 12X106MM,"$17,613.00"
2780046553_135011,SYS ENDGFT AFX2 MN BODY 28X90,"$68,870.25"
2780046553_135012,GRAFT PROXIMAL EXT 34X80,"$26,120.25"
2780046553_135013,LIMB OVATION IX,"$26,120.25"
2780046553_135051,GRAFT ENDPRSTH TRUNK 35X14.5MM,"$50,777.50"
2780046553_135052,EXTNDR ENDPRSTH ILIAC 12MMX7CM,"$14,653.75"
2780046553_135137,GRAFT PROXIMAL BODY  20FR 34X1,"$52,250.00"
2780046553_135138,GRAFT DISTAL BIFURCATED 12MMX7,"$17,613.00"
2780046553_135326,SYS ENDGRFT AFX2 MAIN BODY 28,"$68,870.25"
2780046553_135327,EXT OVATION  IXLIMB 14X45MM,"$26,120.25"
2780046553_135703,EXTNDR ENDPRSTH ILIAC 10MMX7CM,"$14,653.75"
2780046553_135842,LIMB IILAC OVATION IX 10FRX160,"$26,120.25"
2780046553_135843,LIMB IILAC OVATION IX 10FRX140,"$26,120.25"
2780046553_136426,GRAFT ENDPRSTH VCX BALN  8MMX8,"$14,658.50"
2780046553_136427,GRAFT ENDPRSTH VCX BALN  8MMX1,"$14,658.50"
2780046553_136430,PLT CLAVICAL 6 H,"$5,464.88"
2780046553_136471,GRAFT ENDPRSTH VBX BALN 8MMX80,"$16,069.25"
2780046553_136634,SYS ENDGFT AFX2 MN BODY 25X60,"$68,870.25"
2780046553_136691,GRAFT PROXML BOCY 20FR 26X109,"$52,250.00"
2780046553_136716,STENT SYNERGY DES 4.5MM X 12M,"$4,275.00"
2780046553_136717,STENT SYNERGY DES 4.5MM X 16M,"$4,275.00"
2780046553_136718,STENT SYNERGY DES 4.5MM X 20M,"$4,275.00"
2780046553_136719,STENT SYNERGY DES 4.5MM X 24M,"$4,275.00"
2780046553_136720,STENT SYNERGY DES 4.5MM X 28M,"$4,275.00"
2780046553_136721,STENT SYNERGY DES 4.5MM X 32M,"$4,275.00"
2780046553_136722,STENT SYNERGY DES 5.0MM X 12M,"$4,275.00"
2780046553_136723,STENT SYNERGY DES 5.0MM X 20M,"$4,275.00"
2780046553_136724,STENT SYNERGY DES 5.0MM X 16M,"$4,275.00"
2780046553_136725,STENT SYNERGY DES 5.0MM X 24M,"$4,275.00"
2780046553_136726,STENT SYNERGY DES 5.0MM X 28M,"$4,275.00"
2780046553_136727,STENT SYNERGY DES 5.0MM X 32M,"$4,275.00"
2780046553_136888,BODY MAIN OVTION IX 34MM,"$59,370.25"
2780046553_136889,LIMB ILIAC OVATION  22X120,"$26,120.25"
2780046553_136890,LIMB ILIAC OVATION  12X120,"$26,120.25"
2780046553_136892,LIMB ILIAC OVATION 14X120,"$27,070.25"
2780046553_136945,BALN VIABAHN XPAND X80CM,"$14,658.50"
2780046553_136996,GRAFT THORACIC STENT 37MMX15M,"$95,688.75"
2780046553_136997,GRAFT THORACIC STENT 37MMX15M,"$95,688.75"
2780046553_137035,STNT ELCCAUT DLV SYM 21-10-10.,"$27,312.50"
2780046553_137036,STNT ELCCAUT DLV SYM 24-15-10.,"$27,312.50"
2780046553_137037,STNT ELCCAUT DLV SYM 29-10-10.,"$27,312.50"
2780046553_137147,STENT GRAFTMASTER 2.8MMX26MM,"$11,376.25"
2780046553_137148,STENT GRAFTMASTER 3.5MMX26MM,"$11,376.25"
2780046553_137149,STENT GRAFTMASTER 4.0MMX26MM,"$11,376.25"
2780046553_137150,STENT GRAFTMASTER 4.8MMX26MM,"$11,376.25"
2780046553_137157,GRAFT ENDPRSTH VBX 8MMX135CM,"$14,658.50"
2780046553_137654,BALN VIABAHN XPND 5X15MMX135CM,"$12,112.50"
2780046553_137655,BALN VIABAHN XPND 5X19MMX135CM,"$12,112.50"
2780046553_137656,GRFT VIABAHN XPND 7X29MMX135CM,"$14,658.50"
2780046553_137657,GRFT VIABAHN XPND 7X39MMX135CM,"$14,658.50"
2780046553_137658,GRFT VIABAHN XPND 7X59MMX135CM,"$14,658.50"
2780046553_137659,GRFT VIABAHN XPND 7X79MMX135CM,"$16,069.25"
2780046553_137660,GRFT VIABAHN XPND 9X39MMX135CM,"$14,658.50"
2780046553_137661,GRFT VIABAHN XPND 9X59MMX135CM,"$14,658.50"
2780046553_137662,GRFT VIABAHN XPND 11X59MMX135,"$14,658.50"
2780046553_137663,GRFT VIABAHN XPND 11X79MMX80CM,"$16,069.25"
2780046553_137664,GRFT VIABAHN XPND 11X79MMX135,"$16,069.25"
2780046553_137667,GRFT VIABAHN XPND 8X39MMX80CM,"$16,069.25"
2780046553_137668,GRFT VIABAHN XPND 8X59MMX80CM,"$14,658.50"
2780046553_137669,GRFT  VIABAHN XPND 8X79MMX80CM,"$16,069.25"
2780046553_137670,GRAFT THOR ENDPRSTH 21MMX10CM,"$75,012.00"
2780046553_137671,GRAFT THOR ENDPRSTH 31MMX15CM,"$75,012.00"
2780046553_137672,GRAFT THOR ENDPRSTH 37MMX15CM,"$75,012.00"
2780046553_137736,STENT VIABAHN 9FR 9MMX7.5CM,"$16,083.50"
2780046553_137765,GRAFT ENDOPRSTH  VBX  11X59X80,"$14,658.50"
2780046553_137766,GRAFT ENDOPRSTH VBX 7X79X135MM,"$16,069.25"
2780046553_137835,GRAFT THORACIC STENT 33MMX15CM,"$95,688.75"
2780046553_137874,STENT PUSHER-PANCREATIC 3FR,$356.04
2780046553_137875,STENT PUSHER-PANCREATIC -4-5FR,$356.04
2780046553_138197,STENT BILIARY 10X40 covered,"$12,817.78"
2780046553_138676,GRAFT PROX BODY 20FRX109M,"$5,225.00"
2780046553_138680,STENT VIABAHN 8FR 8MMX7.5CM,"$16,083.50"
2780046553_138782,GRAFT PROXIMAL BODY 30X124MM,"$52,250.00"
2780046553_138895,SYS ENDGRT AFX2 PROX BDY 28X95,"$26,120.25"
2780046553_138956,BODY MAIN OVATION IX 23MM,"$59,370.25"
2780046553_138957,LIMB ILIAC OVATION IX 12X140MM,"$26,120.25"
2780046553_139682,GRAFT ILIAC LEG ZNTH 14FR 16X7,"$15,546.75"
2780046554_105479,STENT ABSOLUTE PRO 5.0X30X135,"$4,251.25"
2780046554_105573,SYS CAROTID STENT  XACT 9-9,"$9,927.50"
2780046554_105617,STENT ABSOLUTE PRO 6.0X40X135,"$2,231.25"
2780046554_105618,STENT ABSOLUTE PRO 6.0X60X135,"$2,231.25"
2780046554_105619,STENT ABSOLUTE PRO 6.0X80X135,"$2,231.25"
2780046554_105620,STENT ABSOLUTE PRO 6.0X100X135,"$4,251.25"
2780046554_105621,STENT ABSOLUTE PRO 7.0X40X135,"$2,231.25"
2780046554_105622,STENT ABSOLUTE PRO 7.0X60X135,"$4,251.25"
2780046554_105623,STENT ABSOLUTE PRO 7.0X80X135,"$4,251.25"
2780046554_105624,STENT ABSOLUTE PRO 7.0X100X135,"$4,251.25"
2780046554_105625,STENT ABSOLUTE PRO 8.0X40X80,"$4,251.25"
2780046554_105626,STENT ABSOLUTE PRO 8.0X60X80,"$4,251.25"
2780046554_105627,STENT ABSOLUTE PRO 8.0X80X80,"$4,251.25"
2780046554_105628,STENT ABSOLUTE PRO 9.0X40X80,"$4,251.25"
2780046554_105629,STENT ABSOLUTE PRO 9.0X80X80,"$4,251.25"
2780046554_105630,STENT ABSOLUTE PRO 10.0X40X80,"$4,251.25"
2780046554_105631,STENT ABSOLUTE PRO 10.0X60X80,"$4,251.25"
2780046554_105692,STENT ZLV 518 BIL FLX 4X40X125,"$4,631.25"
2780046554_105693,STENT ZLV 518 BIL NIT 6X60X125,"$4,631.25"
2780046554_105695,STENT ZLV BIL SLFXP  5X20X125,"$3,443.75"
2780046554_105696,STENT ZLV BIL SLFXP 5X40X125,"$3,443.75"
2780046554_105697,STENT ZLV BIL SLFXP 5X80X125,"$3,443.75"
2780046554_105698,STENT ZLV BIL SLFXP 5X100X125,"$4,750.00"
2780046554_105699,STENT ZLV BIL SLFXP 5X120X125,"$4,750.00"
2780046554_105701,STENT ZLV BIL SLFXP 6X140X125,"$4,750.00"
2780046554_105702,STENT ZLV BIL SLFXP 9X20X125,"$3,443.75"
2780046554_105705,STENT ZLV BIL SLFXP 9X120X125,"$4,750.00"
2780046554_105706,STENT ZLV VAS SLFXP 10X30X125,"$3,443.75"
2780046554_105707,STENT ZLV VAS SLFXP 10X40X125,"$3,443.75"
2780046554_105708,STENT ZLV BIL SLFXP 10X100X125,"$4,750.00"
2780046554_105710,STENT ZLV BIL SLFXP 12X30X125,"$3,443.75"
2780046554_105711,STENT ZLV BIL SLFXP 12X60X125,"$3,443.75"
2780046554_105712,STENT ZLV BIL SLFXP 14X30X125,"$3,443.75"
2780046554_105714,STENT ZLV BIL SLFXP 14X60X80,"$3,443.75"
2780046554_105715,STENT ZLV VAS SLFXP 7X30X125,"$3,443.75"
2780046554_105831,SYS CAROTID STENT XACT 8-6X40,"$8,122.50"
2780046554_105936,STENT OTW OMNI ELITE VASC 8.0M,"$4,037.50"
2780046554_105944,STENT OMLNK ELITE OTW 6.0X19,"$4,037.50"
2780046554_105945,STENT OMLNK ELITE OTW 6.0X29,"$4,037.50"
2780046554_105946,STENT OMLNK ELITE OTW 6.0X39,"$4,037.50"
2780046554_105947,STENT OMLNK ELITE OTW 6.0X59,"$4,037.50"
2780046554_105948,STENT OMLNK ELITE OTW 7.0X19,"$4,037.50"
2780046554_105949,STENT OMLNK ELITE OTW 7.0X29,"$4,037.50"
2780046554_105950,STENT OMLNK ELITE OTW 7.0X39,"$4,037.50"
2780046554_105951,STENT OMLNK ELITE OTW 7.0X59,"$4,037.50"
2780046554_105952,STENT OMLNK ELITE OTW 8.0X19,"$4,037.50"
2780046554_105953,STENT OMLNK ELITE OTW 8.0X29,"$2,415.00"
2780046554_105954,STENT OMLNK ELITE OTW 8.0X39,"$2,415.00"
2780046554_105955,STENT OMLNK ELITE OTW 8.0X59,"$2,415.00"
2780046554_105956,STENT OMLNK ELITE OTW 9.0X19,"$2,415.00"
2780046554_105957,STENT OMLNK ELITE OTW 9.0X29,"$4,037.50"
2780046554_105958,STENT OMLNK ELITE OTW 9.0X39,"$2,415.00"
2780046554_105959,STENT OMLNK ELITE OTW 9.0X59,"$4,037.50"
2780046554_105960,STENT OMLNK ELITE OTW 10.0X29,"$4,037.50"
2780046554_105961,STENT OMLNK ELITE OTW 10.0X39,"$4,037.50"
2780046554_106737,STENT VASC CAROTID XACT 7-9X40,"$9,927.50"
2780046554_106858,STENT SELF-EXPND ZILVER 63,"$3,443.75"
2780046554_106859,STENT SELF EXPANDING ZILVER 63,"$3,443.75"
2780046554_106895,STENT CAROTID ACCULINK RXX 7-1,"$8,122.50"
2780046554_107167,STENT BIL WALLFLEX UNCVR 10X60,"$10,013.24"
2780046554_107180,NAVIFLEX RX DLVRY SYS 7FR,$650.48
2780046554_107185,NAVIFLEX RX DLVRY SYSTEM 10 FR,$650.48
2780046554_107582,STENT DUODENAL WALLFLEX 22X60,"$13,045.83"
2780046554_107584,STENT COLONIC 25X90X230,"$13,045.83"
2780046554_107738,STENT SUPERA 4.5X40,"$5,296.25"
2780046554_107739,STENT SUPERA 4.5X80,"$7,101.25"
2780046554_107740,STENT SUPERA 5.5X40,"$5,296.25"
2780046554_107741,STENT SUPERA 5.5X60,"$5,296.25"
2780046554_107742,STENT SUPERA 5.5X80,"$5,296.25"
2780046554_107743,STENT SUPERA 6.5X40,"$7,101.25"
2780046554_107744,STENT SUPERA PERIPH 6.5X60X120,"$7,101.25"
2780046554_107745,STENT SUPERA 6.5X80,"$7,101.25"
2780046554_107746,STENT SUPERA 6.5X120,"$8,051.25"
2780046554_107747,STENT SUPERA 6.5X150,"$8,051.25"
2780046554_107748,STENT SUPERA 5.5X120,"$5,296.25"
2780046554_107749,STENT SUPERA 4.5X60,"$7,101.25"
2780046554_107750,STENT SUPERA 5.5X150,"$5,296.25"
2780046554_107753,STENT SUPERA 4.5X120,"$8,051.25"
2780046554_107973,STENT CAROTID XACT 8-8MMX30MM,"$9,927.50"
2780046554_108412,STENT REBEL MR 2.25X8,"$2,362.50"
2780046554_108413,STENT REBEL MR 2.25X12,"$2,362.50"
2780046554_108414,STENT REBEL MR 2.25X16,"$2,362.50"
2780046554_108415,STENT REBEL MR 2.25X20,"$2,362.50"
2780046554_108416,STENT REBEL MR 2.25X24,"$2,362.50"
2780046554_108417,STENT REBEL MR 2.25X28,"$2,362.50"
2780046554_108418,STENT REBEL MR 2.50X8,"$2,362.50"
2780046554_108419,STENT REBEL MR 2.50X12,"$2,362.50"
2780046554_108420,STENT REBEL MR 2.50X16,"$2,362.50"
2780046554_108421,STENT REBEL MR 2.50X20,"$2,362.50"
2780046554_108422,STENT REBEL MR 2.50X24,"$2,362.50"
2780046554_108423,STENT REBEL MR 2.50X28,"$2,362.50"
2780046554_108424,STENT REBEL MR 3.00X8,"$2,362.50"
2780046554_108425,STENT REBEL MR 3.00X12,"$2,362.50"
2780046554_108426,STENT REBEL MR 3.00X16,"$2,362.50"
2780046554_108427,STENT REBEL MR 3.00X20,"$2,362.50"
2780046554_108428,STENT REBEL MR 3.00X24,"$2,362.50"
2780046554_108429,STENT REBEL MR 3.00X28,"$2,362.50"
2780046554_108430,STENT REBEL MR 3.00X32,"$2,362.50"
2780046554_108431,STENT REBEL MR 3.50X8,"$2,362.50"
2780046554_108432,STENT REBEL MR 3.50X12,"$2,362.50"
2780046554_108433,STENT REBEL MR 3.50X16,"$2,362.50"
2780046554_108434,STENT REBEL MR 3.50X20,"$2,362.50"
2780046554_108435,STENT REBEL MR 3.50X24,"$2,362.50"
2780046554_108436,STENT REBEL MR 3.50X28,"$2,362.50"
2780046554_108437,STENT REBEL MR 3.50X32,"$2,362.50"
2780046554_108438,STENT REBEL MR 4.00X8,"$2,362.50"
2780046554_108439,STENT REBEL MR 4.00X12,"$2,362.50"
2780046554_108440,STENT REBEL MR 4.00X16,"$2,362.50"
2780046554_108441,STENT REBEL MR 4.00X20,"$2,362.50"
2780046554_108442,STENT REBEL MR 4.00X24,"$2,362.50"
2780046554_108443,STENT REBEL MR 4.00X28,"$2,362.50"
2780046554_108444,STENT REBEL MR 4.00X32,"$2,362.50"
2780046554_108445,STENT REBEL MR 4.50X12,"$2,362.50"
2780046554_108446,STENT REBEL MR 4.50X16,"$2,362.50"
2780046554_108447,STENT REBEL MR 4.50X20,"$2,362.50"
2780046554_108448,STENT REBEL MR 4.50X24,"$2,362.50"
2780046554_108449,STENT REBEL MR 4.50X28,"$2,362.50"
2780046554_108450,STENT REBEL MR 4.50X32,"$2,362.50"
2780046554_109013,STENT PRCS PRO RX CRTD 8X40 MM,"$7,125.00"
2780046554_112329,STENT PRCS CAROT RX 8X30MM 5FR,"$7,125.00"
2780046554_112330,STENT PRCS RXCRTD NTNL 9X40MM,"$7,125.00"
2780046554_112331,STENT PRCSE CAROT RX 10X40MM,"$7,125.00"
2780046554_112386,STENT RAPID EXCHN BILIARY 10FR,"$1,016.51"
2780046554_113356,STENT WLFLX BIL RX UNCVR 10X80,"$10,013.24"
2780046554_113357,STENT WLFLX BIL RX UNCV 10X100,"$10,013.24"
2780046554_114300,STENT INTGRTY BARE MTL 2.25X12,"$3,087.50"
2780046554_114301,STENT INTGRTY BARE MTL 2.25X22,"$3,087.50"
2780046554_114302,STENT INTGRTY BARE MTL 2.25X26,"$3,087.50"
2780046554_114303,STENT INTGRTY BARE MTL 2.5X8,"$3,087.50"
2780046554_114304,STENT INTGRTY BARE MTL 2.5X12,"$3,087.50"
2780046554_114305,STENT INTGRTY BARE MTL 2.5X14,"$3,087.50"
2780046554_114306,STENT INTGRTY BARE MTL 2.5X18,"$3,087.50"
2780046554_114307,STENT INTGRTY BARE MTL 2.5X22,"$3,087.50"
2780046554_114308,STENT INTGRTY BARE MTL 2.5X26,"$3,087.50"
2780046554_114309,STENT INTGRTY BARE MTL 3.0X9,"$3,087.50"
2780046554_114310,STENT INTGRTY BARE MTL 3.0X12,"$3,087.50"
2780046554_114311,STENT INTGRTY BARE MTL 3.0X15,"$3,087.50"
2780046554_114312,STENT INTGRTY BARE MTL 3.0X18,"$3,087.50"
2780046554_114313,STENT INTGRTY BARE MTL 3.0X22,"$3,087.50"
2780046554_114314,STENT INTGRTY BARE MTL 3.0X26,"$3,087.50"
2780046554_114315,STENT INTGRTY BARE MTL 3.0X30,"$3,087.50"
2780046554_114316,STENT INTGRTY BARE MTL 3.5X9,"$3,087.50"
2780046554_114317,STENT INTGRTY BARE MTL 3.5X12,"$3,087.50"
2780046554_114318,STENT INTGRTY BARE MTL 3.5X18,"$3,087.50"
2780046554_114319,STENT INTGRTY BARE MTL 3.5X22,"$3,087.50"
2780046554_114320,STENT INTGRTY BARE MTL 3.5X26,"$3,087.50"
2780046554_114321,STENT INTGRTY BARE MTL 3.5X30,"$3,087.50"
2780046554_114322,STENT INTGRTY BARE MTL 4.0X9,"$3,087.50"
2780046554_114323,STENT INTGRTY BARE MTL 4.0X12,"$3,087.50"
2780046554_114324,STENT INTGRTY BARE MTL 4.0X15,"$3,087.50"
2780046554_114325,STENT INTGRTY BARE MTL 4.0X18,"$3,087.50"
2780046554_114326,STENT INTGRTY BARE MTL 4.0X22,"$3,087.50"
2780046554_114327,STENT INTGRTY BARE MTL 4.0X26,"$3,087.50"
2780046554_114328,STENT INTGRTY BARE MTL 4.0X30,"$3,087.50"
2780046554_114449,STENT OMNILINK 035  8.X 58X80,"$4,037.50"
2780046554_114450,STENT HERCULINK ELITE RX 014,"$4,726.25"
2780046554_114451,STENT HERCULINK RX 14 4.0X15,"$4,726.25"
2780046554_114452,STENT HERCULINK RX 14 4.0X18,"$4,726.25"
2780046554_114453,STENT HERCULINK ELITE RX 014,"$4,726.25"
2780046554_114454,STENT HERCULINK RX 14 5.0X12,"$4,726.25"
2780046554_114455,STENT HERCULINK RX 14 5.0X15,"$4,726.25"
2780046554_114456,STENT HERCULINK RX 14 5.0X18,"$4,726.25"
2780046554_114457,STENT HERCULINK ELITE RX 014,"$4,726.25"
2780046554_114458,STENT HERCULINK RX 14 6.0X12,"$2,778.75"
2780046554_114459,STENT HERCULINK RX 14 6.0X15,"$4,726.25"
2780046554_114460,STENT HERCULINK RX 14 6.0X18,"$2,778.75"
2780046554_114461,STENT HERCULINK ELITE RX 014,"$4,726.25"
2780046554_114462,STENT HERCULINK ELITE RX 014,"$4,726.25"
2780046554_114463,STENT HERCULINK ELITE RX 014,"$4,726.25"
2780046554_114464,STENT ZLV SLFXP 635 6X40X125,"$3,443.75"
2780046554_114465,STENT ZLV SLFXP 635 6X60X125,"$3,443.75"
2780046554_114466,STENT ZLV SLFXP 635 6X80X125,"$3,443.75"
2780046554_114467,STENT ZLV SLFXP FL35 6X100X125,"$4,750.00"
2780046554_114468,STENT ZLV SLFXP FL35 6X120X125,"$4,750.00"
2780046554_114469,STENT ZLV SLFXP 635 7X40X125,"$3,443.75"
2780046554_114470,STENT ZLV SLFXP 635 7X60X125,"$3,443.75"
2780046554_114471,STENT ZLV SLFXP 635 7X80X125,"$3,443.75"
2780046554_114472,ZZZ (USE 115489) STENT SELF,"$4,750.00"
2780046554_114473,STENT ZLV SLFXP 635 8X80X125,"$3,443.75"
2780046554_114474,STENT ZLV SLFXP FL35 8X100X125,"$4,750.00"
2780046554_114475,STENT ZLV SLFXP FL35 8X140X125,"$4,844.86"
2780046554_114618,STENT SLF-EXP ZLVR FLX 35,"$4,844.86"
2780046554_114619,STENT ZLV BIL SLFXP 14X40X125,"$3,443.75"
2780046554_114620,STENT ZLV BIL SLFXP 14X80X80,"$3,443.75"
2780046554_115489,STENT ZLV SLFXP FL35 7X120X125,"$4,750.00"
